1,1119216.0030,1398936.2770,532.180,CBP,R&C
1186,1119113.4477,1398523.5053,532.351,LAPB1,
1187,1119111.3209,1398524.6146,533.206,LAPB1 PT,
1188,1119109.9224,1398526.4201,534.559,LAPB1 PC,
1191,1119086.9623,1398511.4361,534.553,LAPB1 ST,
1192,1119088.2089,1398509.4718,533.616,LAPB1 PC,
1193,1119088.5716,1398507.6413,532.571,LAPB1,
1194,1119087.7229,1398505.5929,531.938,LAPB1 PT,
1195,1119081.5682,1398500.5730,531.458,LAPB1 PC,
1196,1119080.1120,1398499.6997,531.278,LAPB1,
1197,1119077.4003,1398500.0364,532.758,LAPB1 PT,
1198,1119069.2241,1398496.4780,533.276,LAPB1 PC,
1199,1119064.6112,1398496.4153,533.822,LAPB1,
1200,1119060.8804,1398500.1273,534.777,LAPB1 PT,
1201,1119070.5310,1398503.5567,534.761,LAPB1 JPT 1112,
1204,1119079.1059,1398496.2155,530.880,LELB7,
1205,1119079.8018,1398495.2774,530.788,DD6,DITCH CL
1206,1119080.2346,1398494.1747,530.835,LELB5,
1207,1119088.1374,1398502.3032,530.247,LELB7,
1208,1119088.9834,1398500.0437,529.729,DD6,DITCH
1209,1119105.3970,1398511.8962,530.086,LELB7,
1210,1119106.7166,1398509.0176,529.500,DD6,DITCH
1211,1119122.4931,1398522.4742,530.183,LELB7,
1212,1119124.4447,1398518.8204,529.093,DD6,DITCH
1213,1119147.0813,1398541.8350,529.807,LELB7,
1214,1119150.9330,1398537.8011,529.505,DD6,DITCH
1215,1119153.8138,1398549.3982,529.715,LELB7,
1216,1119157.7200,1398546.2440,529.412,DD6,DITCH
1217,1119169.8004,1398571.4030,529.098,LELB7,
1218,1119172.3723,1398570.3653,528.978,DD6,DITCH
1219,1119178.5308,1398587.6671,527.821,LELB7,
1220,1119179.0128,1398587.2531,527.720,DD6,DITCH
1221,1119167.3751,1398578.9046,530.827,LELB9 ST,
1222,1119170.5132,1398583.3736,531.060,LELB9,
1223,1119175.5786,1398589.9958,531.539,LELB9,
1224,1119179.4770,1398591.2128,531.199,LELB9,
1225,1119181.5236,1398589.7493,530.203,LELB9,
1226,1119184.4434,1398586.9669,531.472,LELB9,
1227,1119188.4530,1398579.8118,531.910,LELB9,
1228,1119191.2675,1398571.8958,532.408,LELB9,
1229,1119190.5786,1398562.7655,532.646,LELB9,
1230,1119178.6885,1398538.5579,533.534,LELB9,
1231,1119173.6640,1398526.6191,534.029,LELB9,
1232,1119167.2450,1398517.9493,534.071,LELB9,
1233,1119162.1780,1398508.0715,534.075,LELB9,
1234,1119162.6668,1398500.2870,533.998,LELB9,
1235,1119089.8740,1398496.0908,530.503,LELB5,
1236,1119086.9622,1398487.9840,533.044,LELB4,
1237,1119092.1413,1398490.3001,532.758,LELB4,
1238,1119110.2871,1398499.3830,532.274,LELB4,
1239,1119107.5997,1398504.2705,530.486,LELB5,
1240,1119131.1244,1398501.6533,532.710,LELB4,
1241,1119126.0647,1398511.9677,530.250,LELB5,
1242,1119152.9128,1398529.0097,529.871,LELB5,
1243,1119161.7783,1398540.7499,529.786,LELB5,
1244,1119175.9801,1398568.2468,529.175,LELB5,
1245,1119179.4102,1398586.6393,527.840,LELB5,
1246,1119178.9756,1398587.2872,527.782,DINV,INV 12" POLY
1247,1119086.3629,1398483.8712,532.696,LELB10 ST,
1248,1119092.2395,1398484.5803,532.471,LELB10,
1249,1119092.9069,1398482.9472,532.524,DD3,DITCH
1250,1119088.9274,1398477.6818,532.599,LELB2 ST,
1251,1119093.6647,1398479.9397,532.442,LELB2,
1252,1119118.9224,1398488.9456,531.693,LELB2,
1253,1119117.8327,1398492.9117,530.972,DD3,DITCH
1254,1119117.2935,1398493.5539,531.066,LELB10,
1255,1119126.0963,1398495.4279,530.813,LELB10 JPT 1284,
1256,1119126.3618,1398494.3264,530.790,DD3 JPT 1284,DITCH
1257,1119126.1819,1398493.3874,530.819,LELB2 JPT 1284,
1258,1119087.7266,1398473.5495,533.873,LARR1 ST,
1259,1119084.5546,1398481.7718,532.994,LARR1,
1260,1119086.5261,1398482.5108,532.221,LARR1,
1261,1119088.9950,1398474.2578,533.700,LARR1 CL,
1262,1119116.0471,1398484.9753,532.697,LARR1 ST,
1263,1119114.4878,1398490.9839,531.698,LARR1,
1264,1119112.7334,1398495.0628,532.300,LARR1,
1265,1119114.8482,1398496.3536,532.238,LARR1,
1266,1119116.8057,1398492.2271,531.177,LARR1,
1267,1119118.8447,1398485.7429,532.654,LARR1 CL,
1268,1119098.2721,1398465.8752,535.800,LELB1,
1269,1119120.6228,1398474.3707,535.088,LELB1,
1270,1119137.5661,1398480.8264,534.694,LELB1,
1271,1119144.0476,1398488.6616,534.611,LELB1,
1272,1119148.7524,1398496.4409,534.408,LELB1,
1273,1119148.6012,1398499.1798,534.202,LELB1,
1274,1119151.2822,1398499.2926,534.259,LELB1,
1275,1119158.8268,1398501.7809,533.884,LELB1 JPT 1234,
1276,1119150.0288,1398497.7928,534.486,DSR,2.85'
1277,1119152.2512,1398509.3973,533.082,UP UEO ST JPT 1713,
1278,1119163.4437,1398492.5744,534.133,TCBP,TRAFFIC SIG 2.5'
1279,1119153.1553,1398483.0088,534.611,PELB1 ST,IRON INSERT
1280,1119156.2391,1398484.0509,534.545,PELB1,IRON INSERT
1281,1119156.4031,1398483.4648,534.514,PELB1,IRON INSERT
1282,1119153.3585,1398482.4657,534.602,PELB1 CL,IRON INSERT
1283,1119155.2230,1398482.0010,534.043,DS,3.3'X2.1'
1284,1119127.9270,1398494.3154,530.917,DINV,24" HDPE INVERT
1285,1119128.1547,1398495.1792,532.729,DES1 PC ST,WING
1286,1119126.9190,1398495.7665,532.349,DES1,WING
1287,1119125.1551,1398496.0166,531.628,DES1 PT,WING
1288,1119128.3096,1398493.7830,532.831,DES1 PC ST JPT 1285,WING
1289,1119127.3126,1398492.7101,532.467,DES1,WING
1290,1119125.6869,1398491.8895,531.821,DES1 PT,WING
1291,1119115.1530,1398497.5564,532.086,MPIR,
1292,1119136.5201,1398476.7946,535.027,RC1,
1293,1119136.8232,1398476.1222,534.475,PE1,
1294,1119153.3261,1398482.2723,534.043,PE1,
1295,1119152.9539,1398482.9161,534.614,RC1,
1296,1119156.3028,1398484.0870,534.540,RC1 ST,
1297,1119156.5922,1398483.4061,533.986,PE1 ST,
1298,1119171.4456,1398489.7405,534.145,PCH1 ST,CONC TO GRANITE
1299,1119171.7122,1398489.1453,533.974,PCH1,CONC TO GRANITE
1300,1119171.4349,1398489.7371,534.146,RC1 JPT 1298,
1301,1119171.7074,1398489.5470,534.112,RC1 PC ST JPT 1298,
1302,1119171.8466,1398489.1162,533.609,PE1 PC,
1303,1119183.8422,1398488.5623,533.372,STSEW1,
1304,1119187.3827,1398497.2075,533.657,RC1,
1305,1119187.6986,1398496.7814,533.051,PE1,
1306,1119191.7630,1398500.1199,532.888,PE1,
1307,1119191.4498,1398500.4435,532.886,RC1,
1308,1119195.0725,1398503.6108,532.787,RC1,
1309,1119195.3191,1398503.3770,532.763,PE1,
1310,1119198.9920,1398507.0629,532.602,PE1,
1311,1119198.6392,1398507.3785,533.028,RC1,
1312,1119202.3978,1398512.0526,532.955,RC1,
1313,1119202.8508,1398511.7777,532.461,PE1,
1314,1119205.2410,1398515.8289,532.285,PE1,
1315,1119205.0035,1398516.1612,532.270,RC1,
1316,1119207.2077,1398520.4543,532.158,RC1,
1317,1119207.6699,1398520.2971,532.177,PE1,
1318,1119209.8585,1398524.9972,532.035,PE1,
1319,1119209.4110,1398525.2136,532.561,RC1,
1320,1119214.3806,1398547.6358,531.946,RC1 PT,
1321,1119214.8705,1398547.6685,531.574,PE1 PT,
1322,1119209.3248,1398542.7716,532.376,TCBP,2.5' TRAFFIC SIGNAL
1323,1119200.6446,1398536.6937,532.409,TCSP TCSW ST,
1324,1119200.9467,1398534.5039,532.372,LS1 ST,
1325,1119198.3288,1398536.5241,532.414,LS1,
1326,1119200.2737,1398539.2288,532.394,LS1,
1327,1119203.0143,1398537.3392,532.332,LS1 CL,
1328,1119199.9658,1398522.5651,532.540,TCPP,1.5' CONC BASE
1329,1119193.2430,1398520.2676,533.569,S,"LEIGH VALLEY TRAIL"
1330,1119188.0509,1398514.7353,533.755,TCPP,2.5' CONC BASE
1332,1119184.5054,1398508.5374,533.830,S,"HENRIETTA & CALKINS"
1333,1119168.1887,1398514.4821,534.322,UPGW,
1334,1119179.0268,1398499.8317,533.896,RSW1 ST RSW2 PC ST,
1335,1119182.2261,1398494.1737,533.665,RSW1 PC NT,
1336,1119198.4321,1398507.3856,532.999,PELB1 ST JPT 1343,HCR
1337,1119190.5184,1398508.6500,533.316,PELB1,HCR
1339,1119187.0283,1398505.3934,533.459,PELB1 ST,HCR
1340,1119187.3480,1398497.4910,533.509,PELB1 PC NT,HCR
1341,1119191.2787,1398500.4340,532.837,PELB1,HCR
1342,1119194.8864,1398503.7713,532.751,PELB1,HCR
1343,1119198.4350,1398507.3850,533.006,PELB1 PT,HCR
1344,1119189.5529,1398507.9163,533.328,LS1 PC ST,
1345,1119192.0234,1398510.2791,533.272,LS1,
1346,1119194.6206,1398513.3458,533.152,LS1 PT,
1347,1119189.2409,1398514.6481,533.720,LS1 PC,
1348,1119188.8544,1398513.8964,533.697,LS1,
1349,1119188.1365,1398513.4786,533.745,LS1 PT CL,
1350,1119200.3490,1398509.6277,532.957,RSW1,
1350A,1119207.2131,1398520.5323,532.177,RSW1,
1351,1119209.1911,1398525.0687,532.508,PELB1 PC ST,
1353,1119207.1961,1398520.5414,532.177,PELB1,HCR
1354,1119204.8560,1398516.2711,532.279,PELB1,HCR
1355,1119202.2660,1398512.2936,532.913,PELB1 PT NT,HCR
1356,1119199.0256,1398519.2846,532.821,PELB1,HCR
1358,1119201.4895,1398523.6067,532.739,PELB1 ST JPT 1351,HCR
1359,1119196.0466,1398514.9522,533.048,RSW2,
1361,1119205.1191,1398532.3292,532.671,RSW2 PT,
1362,1119212.4050,1398534.8997,532.294,RSW1 PT NT,
1363,1119211.5767,1398545.3050,532.267,LELS,GRASS
1364,1119207.3084,1398549.7113,532.450,RSW1,
1365,1119199.2872,1398550.3479,532.603,RSW2,
1366,1119208.2888,1398550.0413,532.355,UPL UEO ST JPT 1705,
1367,1119217.7130,1398579.1086,531.190,PE1,
1368,1119217.2057,1398579.2236,531.692,RC1,
1369,1119211.4632,1398580.0006,532.007,RSW1,
1370,1119203.4482,1398580.7784,532.155,RSW2,
1371,1119207.6193,1398588.6271,531.982,UWV,0.75'
1372,1119207.1257,1398608.7348,531.840,RSW2,
1373,1119215.0631,1398608.1831,531.730,RSW1,
1374,1119220.2628,1398608.0471,531.098,PE1,
1375,1119219.7847,1398608.0614,531.472,RC1,
1376,1119217.7483,1398615.4084,531.602,S,"40MPH"
1377,1119184.6917,1398587.6206,531.440,LELB1 ST,
1378,1119186.9497,1398588.9718,531.248,LELB1,
1379,1119193.3532,1398587.8288,531.381,LELB1,
1380,1119200.9903,1398589.1847,531.467,LELB1,
1381,1119204.5319,1398592.3252,531.597,LELB1,
1382,1119206.7086,1398607.0763,531.412,LELB1,
1383,1119208.0594,1398635.7432,531.558,LELB1,
1384,1119208.7885,1398664.2026,531.374,LELB1,
1385,1119210.0340,1398692.6918,531.303,LELB1,
1386,1119211.4364,1398721.4604,531.198,LELB1,
1387,1119212.3947,1398748.2300,531.166,LELB1,
1388,1119213.0548,1398764.1087,531.031,LELB1,
1389,1119203.8919,1398763.7182,528.432,LELB2 ST,
1390,1119200.2127,1398763.9293,527.578,DD3 ST,DITCH
1391,1119197.2370,1398764.6783,528.494,LELB4 ST,
1392,1119195.5935,1398735.9498,528.065,LELB4,
1393,1119198.3028,1398735.5912,527.433,DD3,DITCH
1394,1119199.3872,1398734.8498,528.109,LELB2,
1395,1119198.0219,1398704.1796,528.217,LELB2,
1396,1119194.3106,1398704.4168,527.083,DD3,DITCH
1397,1119192.1792,1398704.6028,528.066,LELB4,
1398,1119189.9323,1398676.8651,527.876,LELB4,
1399,1119191.6806,1398676.5783,526.710,DD3,DITCH
1400,1119194.2149,1398676.1797,527.877,LELB2,
1401,1119196.6565,1398648.4959,527.701,LELB2,
1402,1119194.1310,1398648.7595,526.788,DD3,DITCH
1403,1119190.0305,1398648.7560,527.976,LELB4,
1404,1119190.8269,1398623.5005,527.569,LELB4,
1405,1119192.7839,1398623.4317,526.798,DD3,DITCH
1406,1119195.7962,1398623.1646,527.692,LELB2,
1407,1119196.0193,1398608.2533,527.689,LELB2,
1408,1119191.9987,1398606.6463,526.850,DD3,DITCH
1409,1119190.0216,1398607.2340,527.208,LELB4,
1410,1119187.1463,1398596.7804,526.676,LELB4,
1411,1119191.9460,1398598.4688,526.827,DD3,DITCH
1412,1119196.5389,1398595.6781,527.358,LELB4 JPT 1445A,
1413,1119196.9051,1398598.9485,527.013,DINV,INVERT 36" CORR
1414,1119197.0679,1398606.1545,526.937,DINV,INVERT 36" CORR
1416,1119196.9081,1398593.7498,528.648,SRM,"07 039 007" X2
1417,1119197.8049,1398594.5404,528.625,LARR1 ST,
1418,1119197.7010,1398596.9442,528.438,LARR1,
1419,1119200.1810,1398597.3676,529.271,LARR1,
1420,1119201.1993,1398598.8904,529.726,LARR1,
1421,1119200.3778,1398600.6217,529.073,LARR1,
1422,1119197.7217,1398601.2153,528.389,LARR1,
1423,1119197.9375,1398603.8927,528.503,LARR1,
1424,1119200.3590,1398604.4685,529.131,LARR1,
1425,1119201.3716,1398606.5595,529.640,LARR1,
1426,1119200.3206,1398607.9019,529.060,LARR1,
1427,1119197.9684,1398608.4322,528.463,LARR1,
1428,1119197.6427,1398613.1753,528.310,LARR1,
1429,1119201.1761,1398613.7177,530.004,LARR1,
1430,1119203.5637,1398608.8323,530.580,LARR1,
1431,1119202.5432,1398593.7260,530.445,LARR1 CL,
1432,1119210.7912,1398552.7370,532.415,S,"LEIGH VALLEY TRAIL"
1433,1119179.2804,1398591.9857,531.342,LELB1 ST,
1434,1119181.7803,1398595.8429,531.106,LELB1,
1434A,1119184.0401,1398592.8271,530.203,LELB5 ST JPT 1378 1434,
1435,1119181.8999,1398595.9725,531.069,LELB1,
1436,1119183.9147,1398604.4086,530.292,LELB1,
1437,1119186.7984,1398613.8042,529.606,LELB1,
1438,1119190.2983,1398631.4442,527.831,LELB1,
1439,1119188.7992,1398597.5687,526.884,DINV,INVERT 12" POLY
1440,1119197.6225,1398597.0792,528.522,LWR1 ST,
1441,1119196.7957,1398597.1276,528.548,LWR1,
1442,1119196.6037,1398593.9866,528.466,LWR1,
1443,1119197.3919,1398594.0013,528.502,LWR1 CL,
1444,1119197.7042,1398601.1477,528.460,LWR1 ST,
1445,1119196.7111,1398601.2763,528.513,LWR1,
1445A,1119196.5913,1398601.2669,527.013,LELB2 ST,
1445B,1119196.6618,1398604.0408,526.937,LELB2 JPT 1407,
1446,1119196.8092,1398604.0292,528.484,LWR1,
1447,1119197.6776,1398604.0779,528.545,LWR1 CL,
1448,1119196.8853,1398608.2290,528.501,LWR1 ST,
1449,1119196.9515,1398611.4298,528.493,LWR1,
1450,1119197.7177,1398611.5353,528.506,LWR1,
1451,1119197.6892,1398608.4930,528.513,LWR1 CL,
1452,1119209.0972,1398657.4453,531.713,RSW2,
1453,1119216.9722,1398657.1707,531.618,RSW1,
1454,1119221.8022,1398657.1543,531.346,RC1,
1455,1119222.2746,1398657.1021,530.835,PE1,
1456,1119208.9097,1398668.6852,531.173,UWV,0.75'
1457,1119207.7437,1398669.0392,530.944,UWFH,
1458,1119211.0045,1398706.3532,531.577,RSW2,
1459,1119218.9386,1398705.8942,531.441,RSW1,
1460,1119223.6699,1398705.7036,531.038,RC1,
1461,1119224.1951,1398705.7056,530.525,PE1,
1462,1119209.6158,1398733.2374,530.514,SM1 ST,DOUBLE POST "ADOPT A HWY"
1463,1119207.6722,1398733.0242,530.444,SM1,DOUBLE POST "ADOPT A HWY"
1464,1119212.9168,1398754.7495,531.360,RSW2,
1465,1119220.8797,1398754.2838,531.248,RSW1,
1466,1119225.5529,1398753.8601,530.789,RC1,
1467,1119226.0582,1398753.9309,530.318,PE1,
1468,1119226.6593,1398770.1737,530.252,PE1,
1469,1119226.1810,1398770.2064,530.682,RC1,
1470,1119221.4519,1398769.9116,531.134,RSW1,
1471,1119213.5028,1398769.8052,531.266,RSW2,
1474,1119188.9869,1398491.3147,533.239,STSEW1 ST,
1475,1119189.3244,1398497.5207,532.979,STSEW1,
1476,1119198.1016,1398493.3439,533.060,STSEW1 ST,
1477,1119198.3793,1398505.6717,532.695,STSEW1,
1478,1119189.6915,1398491.4230,533.227,STSEW1 ST,
1479,1119197.7285,1398494.1652,533.036,STSEW1,
1480,1119197.7108,1398497.3640,532.946,STSEW1 ST,
1481,1119189.8311,1398494.5480,533.101,STSEW1,
1482,1119204.7596,1398513.1714,532.390,STSEW3 ST,
1483,1119210.2274,1398523.1612,532.119,STSEW2 ST,
1484,1119232.4466,1398586.0867,531.420,STBW1 ST,
1486,1119234.8320,1398643.2223,531.155,STBW1,
1487,1119237.2706,1398700.9061,530.822,STBW1,
1488,1119239.7745,1398763.4017,530.465,STBW1,
1489,1119250.7581,1398764.9489,530.567,STFBY1 ST,DOUBLE
1490,1119261.8850,1398765.1396,530.385,STBW1 ST,
1491,1119260.5343,1398726.5629,530.491,STBW1 STSEW1 ST,
1492,1119249.0263,1398719.9132,530.789,STFBY1,DOUBLE
1493,1119246.7837,1398665.3697,531.172,STFBY1,DOUBLE
1494,1119258.0398,1398665.3531,530.929,STSEW1,
1496,1119255.9055,1398615.5339,531.334,STSEW1,
1497,1119244.4660,1398611.5757,531.510,STFBY1,DOUBLE
1498,1119242.8336,1398563.4026,531.867,STFBY1,DOUBLE
1499,1119242.2878,1398543.2434,532.012,STSB1 ST STFBY1,DOUBLE
1500,1119254.6581,1398579.1212,531.594,STSEW1,
1501,1119253.7499,1398549.8842,531.865,STSEW1,
1504,1119293.8221,1398557.3788,531.194,STSEW2,
1505,1119302.1607,1398553.0031,531.201,STSEW3,
1506,1119286.7473,1398562.3839,531.170,STSB1,
1507,1119322.1452,1398548.7415,531.177,STSEW2 ST,
1508,1119313.0790,1398549.5558,531.211,STSEW1 ST,
1509,1119312.1464,1398541.3011,531.356,STSEW1,
1510,1119321.6408,1398543.8088,531.320,STSEW2,
1511,1119321.0323,1398548.7916,531.179,STSEW1 ST,
1512,1119313.2890,1398546.1167,531.288,STSEW1,
1513,1119313.0070,1398542.6917,531.315,STSEW1 ST,
1514,1119321.2206,1398545.7296,531.256,STSEW1,
1515,1119321.1184,1398542.8020,531.358,STSEW1 ST,
1516,1119312.4982,1398539.4545,531.460,STSEW1,
1517,1119395.6143,1398572.4259,531.276,PELB1 ST,IRON INSERT
1518,1119395.7978,1398571.8080,531.271,PELB1,IRON INSERT
1519,1119392.8260,1398570.7434,531.288,PELB1,IRON INSERT
1520,1119392.5504,1398571.2211,531.287,PELB1 CL,IRON INSERT
1521,1119394.6683,1398570.2895,530.791,DS,3.3'X2.1'
1522,1119413.5159,1398573.2381,530.805,STSEW1 ST,
1523,1119411.5523,1398577.4679,530.820,PE1 ST,
1524,1119411.2233,1398578.3788,531.214,RC1 ST,
1525,1119411.1790,1398578.4467,531.192,RSW1 ST,
1526,1119408.8183,1398584.6390,531.335,RSW2 ST,
1527,1119395.6306,1398572.4435,531.282,RC1,
1528,1119396.0129,1398571.7008,530.802,PE1,
1529,1119392.5251,1398571.2055,531.286,RC1 ST,
1530,1119392.7835,1398570.4506,530.726,PE1 ST,
1531,1119364.6642,1398568.2476,531.592,RSW2,
1532,1119367.2062,1398561.8769,531.471,RSW1,
1533,1119367.1650,1398561.7559,531.460,RC1,
1534,1119367.3570,1398561.0294,530.947,PE1,
1535,1119368.8970,1398556.9502,531.012,STSEW1,
1536,1119344.6215,1398560.7894,531.779,RSW2,
1537,1119343.0012,1398552.8955,531.597,RSW1,
1538,1119343.0466,1398552.7383,531.551,RSW1 PC NT,
1538A,1119325.3242,1398549.3172,531.746,RSW1,
1538B,1119310.3448,1398551.1903,531.636,RSW1,
1539,1119343.0577,1398552.8394,531.649,RC1,
1540,1119343.0978,1398552.8516,531.652,PCH1 ST,CONC TO GRANITE
1541,1119343.2602,1398552.2357,531.552,PCH1,CONC TO GRANITE
1542,1119343.0962,1398552.6231,531.669,RC1 PC ST JPT 1539,
1543,1119338.7744,1398558.7229,531.797,RSW2 PC,
1544,1119343.2413,1398552.1498,531.077,PE1 PC,
1545,1119321.7417,1398539.3111,531.408,STSEW1,
1546,1119339.7951,1398547.7790,531.099,UGV,0.9'
1547,1119325.3697,1398548.7726,531.230,PE1,
1548,1119325.4351,1398549.2234,531.813,RC1,
1549,1119320.1570,1398549.3725,531.244,RC1,
1550,1119320.1558,1398548.9466,531.164,PE1,
1551,1119315.1189,1398549.6504,531.121,PE1,
1552,1119315.2304,1398550.0410,531.099,RC1,
1553,1119310.1354,1398551.2021,531.694,RC1,
1554,1119309.9945,1398550.7375,531.219,PE1,
1555,1119325.3266,1398549.3385,531.746,PELB1 PC ST JPT1561,HCR
1556,1119320.0976,1398549.5299,531.188,PELB1 ST,HCR
1557,1119315.1964,1398550.1218,531.131,PELB1 ST,HCR
1558,1119310.3476,1398551.1958,531.636,PELB1 ST,HCR
1559,1119315.8757,1398556.7232,531.742,PELB1,HCR
1561,1119320.6266,1398556.0272,531.760,PELB1 ST,HCR
1562,1119312.0922,1398557.6364,531.745,RSW2,
1563,1119284.5382,1398576.7154,531.603,RSW2,
1564,1119275.2037,1398613.0548,531.654,RSW2 PT,
1565,1119305.3360,1398552.2136,531.230,PE1,
1566,1119305.4944,1398552.6363,531.705,RC1,
1567,1119300.3985,1398554.5515,531.171,PE1,
1568,1119300.5587,1398554.8157,531.211,RC1,
1569,1119296.0578,1398557.1733,531.183,RC1,
1570,1119295.8214,1398556.8942,531.156,PE1,
1571,1119291.2932,1398559.7592,531.158,PE1,
1572,1119291.5693,1398560.1722,531.620,RC1,
1573,1119268.6145,1398612.5692,531.529,RC1 PT,
1574,1119268.1446,1398612.5650,530.814,PE1 PT,
1575,1119305.2813,1398553.0262,531.627,PELB1 PC ST,HCR
1576,1119300.6427,1398554.9705,531.158,PELB1,HCR
1577,1119296.1030,1398557.3428,531.135,PELB1,HCR
1578,1119291.7369,1398560.1811,531.561,PELB1 PT NT,HCR
1579,1119299.2797,1398563.3761,531.585,PELB1,HCR
1581,1119303.5136,1398560.9088,531.609,PELB1 ST JPT 1575,HCR
1582,1119291.7069,1398560.1770,531.572,RSW1,
1582A,1119282.9866,1398568.1292,531.572,RSW1,
1583,1119268.7386,1398612.5734,531.467,RSW1 PT,
1584,1119277.1994,1398664.1635,531.436,RSW2,
1585,1119270.1847,1398664.7236,530.630,PE1,
